���@�@��,�n�@��,���@,���R�̐Ε��f�ڃy�[�W,���ݒn,�w�蕶����,�Ύ��L,���R�̊G�{,���b�E�`��,�Ў����f�ڃy�[�W,���R�s�j�n���Ҍf�ڃy�[�W,���̑�,�o�@�@�x,�܁@�@�x
��断�T�Ǘx���{���i�V�����j,���Ԑ�,����51.5�Z���`�@��50�Z���`�@�������153.5�Z���`�@�����44.5�Z���`,60,���R�s��5��34�� ,,,,,,,,139.428955,35.864283
��断�T�Ǘx���{���i���h���j,���Ԑ�,����183�Z���`�@��58�Z���`,59,���R�s�L�m��16��11��,,,,,,279,,139.393791,35.850092
���ω��i���ю��j,���Ԑ�,����70�Z���`�@��15�Z���`�@�������40�Z���`�@�����30�Z���`,54,���R�s���Ԑ�2����3��11��,,,,,,281,,139.410407,35.859435
�΋����{���i�������j,���Ԑ�,����87�Z���`�A��36�Z���`�A�������34�Z���`�A�����71�Z���`,17,���R�s���Ԑ�2����,,,,,,,,139.408275,35.860555
�n����F�i���ю��̎q��n�����j,���Ԑ�,����167�Z���`�@��37�Z���`�@�������10�Z���`�@�����60�Z���`,35,���R�s���Ԑ�2����3��11��,,,��������,,74,278,,139.410407,35.859435
�n����F�i���᎛�̍����Ȃ������n������j,���Ԑ�,����165�Z���`�@��33�Z���`�@�������63�Z���`�@�����46�Z���`,37,���R�s���Ԑ�1����9��37��,,,�����Ȃ������n������,,,,,139.408358,35.854992
�n����F�i�c���̃J���J���n������j,���Ԑ�,����129.5�Z���`�@��30�Z���`�@�������35.5�Z���`�@�����40�Z���`,38,���R�s���R26�ԕt��,,,�c���̃J���J���n������,,,,,139.419401,35.869186
�n���ω��i�����@�j,���Ԑ�,����71�Z���`�@��44�Z���`�@�������75�Z���`�@�����54�Z���`,45,���R�s���Ԑ�2����2�ԕt��,,,,,,,,139.411435,35.85917
�n���ω��i�O���ƕ�n�j,���Ԑ�,����24�Z���`�@��9�Z���`,50,���R�s�_��10�ԕt��,,,,,,,,139.418078,35.859653
��t�@���i���ю���n�j,���Ԑ�,����148�Z���`�A��39�Z���`�A�������23�Z���`�A�����47�Z���`,31,���R�s���Ԑ�2����3��11��,,,,,,280,,139.410407,35.859435
���ω��i�V�����j,���Ԑ�,����115�Z���`�A��27�Z���`�A�������40�Z���`�A�����30�Z���`,52,���R�s��5��34��,,,,,,,,139.428955,35.864283
�߉ޔ@���i���ю���n�j,���Ԑ�,����150�Z���`�A��36�Z���`�A�������20�Z���`�A�����45.5�Z���`,29,���R�s���Ԑ�2����3��11��,,,,,,,,139.410407,35.859435
�ʌo���{���i�c�����̐Όo���j,���Ԑ�,����71�Z���`�A��38�Z���`�A�������70�Z���`�A�����31�Z���`,67,���R�s���R15�ԕt��,,,,,,,,139.418679,35.866237
�ω���ꏄ�q���{���i�����@�j,���],����89�Z���`�@��37.5�Z���`�@�������19�Z���`�@�����73�Z���`,79,���R�s�厚����]460�Ԓn,,,,,,,,139.428585,35.83545
�M�\���i�����@�̐ʋ����j,���],����122�Z���`�@��47.5�Z���`�@�������38�Z���`�@�����77�Z���`,24,���R�s�厚����]460�Ԓn,,,,,90,227,,139.428585,35.83545
�M�\���i���쑺�̐ʋ����j,���],����152�Z���`�@��42�Z���`�@�������33�Z���`�@�����78�Z���`,25,���R�s�厚����449�Ԓn�t��,,,,,,228,,139.430218,35.832106
�M�\���i�x��O�����W�j,���],����99�Z���`�A��37�Z���`�A�������30.5�Z���`�A�����55�Z���`,28,���R�s�厚����1095�Ԓn�t��,,,,,,228,,139.421225,35.822696
������̒n�����i�s�w�蕶�����F�����n���j,���],����105�Z���`�A��43�Z���`�A�������20�Z���`�A�����55�Z���`,34,���R�s�厚����i�����쎙�������t�߁j,������̒n�����k���R�s�w��@�L�O���E�j�Ձl,,���]�̉����n������,,,,,139.436012,35.838558
�n���ω��i�R���̕������j,���],����43�Z���`�@��25�Z���`�@�������13�Z���`�@�����40�Z���`,48,���R�s�厚����100�Ԓn�t��,,,,,,,,139.438772,35.840349
�n���ω��i�����@�����扑�j,���],����69�Z���`�@��27.5�Z���`�@�������31�Z���`�@�����56�Z���`,49,���R�s�厚����]539�Ԓn�t��,,,,,,,,139.427854,35.835361
�~�΋��{���i�����@�j,���],����71�Z���`�@��30.5�Z���`�@�������20�Z���`�@�����50�Z���`,18,���R�s�厚����]460�Ԓn,,,,,,,,139.428585,35.83545
���ҋ��{���i�����@�j,���],����81�Z���`�@��34�Z���`�@�������21�Z���`�@�����43�Z���`,10,���R�s�厚����]460�Ԓn,,,,,,,,139.428585,35.83545
������ׁi�n����F�j,���],����59�Z���`�@��24�Z���`�@�������38�Z���`�@�����21�Z���`,85,���R�s�厚����1085�Ԓn�t��,,,,,,,,139.417748,35.828839
�o�H�O�R���{���i�����@�j,���],����88.5�Z���`�@��37�Z���`�@�������26.5�Z���`�@�����43�Z���`,9,���R�s�厚����]460�Ԓn,,,,,,283,,139.428585,35.83545
�O�E���싟�{���i��򎛁j,���],����126�Z���`�@��35�Z���`�@�������23�Z���`�@�����58�Z���`,15,���R�s�厚�k���]315�Ԓn,,,,,,,,139.428011,35.839527
�����^���Ǘx���{���i�����@�j,���],����128�Z���`�@��37�Z���`�@�������25�Z���`�@�����55�Z���`,65,���R�s�厚����]460�Ԓn,,,,,,,,139.428585,35.83545
�񍑋��{���i�����@��n�j,���],����99�Z���`�@��33�Z���`�@�������7�Z���`�@�����60�Z���`,78,���R�s�厚����]1037�Ԓn�t��,,,,,,,,139.433946,35.825686
�ω���ꏄ�q���{���i�V���~�j,�x��,����85.5�Z���`�A��35.5�Z���`�A�������58�Z���`�A�����77�Z���`,80,���R�s�厚��466�Ԓn�t��,,,,,,,,139.446923,35.872737
�΋����{���i�����u�����扑�j,�x��,����117�Z���`�A��22�Z���`�A�������44�Z���`�A�����28�Z���`,16,���R�s�厚�����u186�Ԓn�t��,,,,,,,,139.438935,35.866769
�M�\���i�x���_�Ђ̎O���j,�x��,����139�Z���`�A��64�Z���`�A�������36�Z���`�A�����95�Z���`,27,���R�s�厚�x��2221�Ԓn,,,,,,229,,139.448417,35.841762
�n����F�i�����u�̎�����n���j,�x��,����144�Z���`�A��52�Z���`�A�������40�Z���`�A�����60�Z���`,36,���R�s�厚�����u186�Ԓn�t��,,�n�����܁i�����u�����扑�j,�����u�̎�����n������,3�̂̂��n������,,,,139.438935,35.866769
�n����F�i���V�c�����_�Ёj,�x��,����59�Z���`�A��28�Z���`�A�������20�Z���`�A�����35�Z���`,39,���R�s�厚���V�c157�Ԓn�t��,,,,,,,,139.45906,35.868839
�n���ω��i���̉G���P�j,�x��,����93�Z���`�A��31�Z���`�A�������22�Z���`�A�����41�Z���`,43,���R�s�厚��227�Ԓn�t��,,,,,,,,139.444988,35.867811
�n���ω��i�������j,�x��,����113�Z���`�A��38�Z���`�A�������29�Z���`�A�����50�Z���`,44,���R�s�厚�x��743�Ԓn�t��,,,,,,526,,139.445688,35.84948
�ٍ��V�i��ԍ�̓��W�j,�x��,����150�Z���`�A��54�Z���`�A�������17�Z���`�A�����69�Z���`,5,���R�s�厚��ԍ�87�Ԓn�t��,,,,������ׂ̂��n������,,285,,139.44935,35.848822
�x�m�M��i�X��_�Ёj,�x��,����171�Z���`�A��77�Z���`�A��������Z���`�A�����180�Z���`,7,���R�s�厚��475�Ԓn,,,,,,,,139.44707,35.870682
�S���ՔO�����{���i���p���̕������j,�x��,����112�Z���`�A��36�Z���`�A�������15�Z���`�A�����47�Z���`,73,���R�s�厚�x��1228�Ԓn,,,,,,524,,139.446577,35.859587
���O�����{���i���V�c�����_�Ђ̓��W�j,�x��,����113�Z���`�A��44�Z���`�A�������18�Z���`�A�����60�Z���`,72,���R�s�厚���V�c157�Ԓn,,,,,,286,,139.45906,35.868839
�n���ω��i���ڐ_���܁j,���x,����55�Z���`�A��28�Z���`�A�������24�Z���`�A�����32�Z���`,46,���R�s�厚�����x596�Ԓn1�t��,,,���ڐ_���܂Ƃ܂߂����,,,,,139.432379,35.880533
�㓪���匠���i�����x�j,���x,����82�Z���`�A��44�Z���`,6,���R�s�厚�����x�t��,,,,,,271,,139.417853,35.881846
�\�_�i�T��_�Ёj,���x,����66�Z���`�A��24�Z���`�A�������8�Z���`�A�����41�Z���`,12,���R�s�厚�����x1465�Ԓn,,,,,,,,139.42708,35.88589
����@���i�������j,���x,����74�Z���`�A��71�Z���`�A�������71�Z���`�A�����89�Z���`,32,���R�s�厚�㉜�x354�Ԓn,,,,,,,,139.418156,35.870317
�O�����{���i�����n����F�j,���x,2��Ƃ��������Ȃ����ߌv���s�\,68�E74,���R�s�厚�����x844�Ԓn,,,,,,288,,139.426787,35.886703
�@�ӗ֊ω��i�����j,���x,����82�Z���`�A��53�Z���`�A�������100�Z���`�A�����57�Z���`,53,���R�s�厚�����x491�Ԓn�t��,,,,,,,,139.428067,35.877391
������ׁi�����x�̕������j,���x,����110�Z���`�A��33�Z���`,83,���R�s�厚�����x646�Ԓn�t��,,,,,,,,139.435497,35.881632
�񍑋��{���i�����̕������j,���x,����110�Z���`�A��38�Z���`�A�������25�Z���`�A�����58�Z���`,77,���R�s�厚�����x486�Ԓn�t��,,,,,,,,139.428067,35.877391
���ω��i��y���j,����,����175�Z���`�A��44�Z���`�A�������39�Z���`�A�����68�Z���`,55,���R�s����2298�Ԓn,,,,,,,,139.407663,35.885093
�n����F�i������F��y���j,����,����124�Z���`�A��43�Z���`�A�������60�Z���`�A�����23�Z���`,40,���R�s����2298�Ԓn,,,,,,,,139.407663,35.885093
��R����,����,����191�Z���`�A��73�Z���`,8,���R�s�����i�{�h�o�X��t�߁j,,,,,,273,,139.405405,35.874316
���ҋ��{���i�����T���j,����,����143�Z���`�A��36�Z���`�A�������28�Z���`�A�����60�Z���`,11,���R�s����2285�Ԓn,,,,,,,,139.40725,35.886273
�Z�V�O�����{���i�~�����j,����,����95�Z���`�A��30�Z���`�A�������83�Z���`�A�����50�Z���`,71,���R�s����1027�Ԓn,,,���̂��n������,,,,,139.403549,35.873846
����i�Ǘx���{���i�������A�����T���j,����,����117�Z���`�A��37�Z���`�A�������158�Z���`�A�����80�Z���`,62,���R�s����2285�Ԓn,,,,,,,,139.40725,35.886273
�O�����{���i�������ω��j,����,����150�Z���`�A��50�Z���`�A�������32�Z���`�A�����56�Z���`,69,���R�s����741�Ԓn1,,,,,,,,139.401832,35.886514
������ׁi�����n���ω��A��������h�j,����,����63�Z���`�A��26�Z���`�A�������60�Z���`�A�����38�Z���`,84,���R�s����1891�Ԓn,,,,,,,,139.400711,35.887662
��Z�V�i�����{�h�j,����,����135�Z���`�A��41�Z���`�A�������36�Z���`�A�����44�Z���`,86,���R�s����1084�Ԓn,,,��Z�V����,,,274,,139.405405,35.874316
��断�T�Ǘx���{���i�M�����j,���x,����131�Z���`�A��35�Z���`�A�������43�Z���`�A�����88�Z���`,61,���R�s�L��3����5��1��,,,,,,,,139.389926,35.860248
�M�\���i�L����Ԑ_�Ёj,���x,����106�Z���`�A��40�Z���`�A�������66�Z���`�A�����60�Z���`,26,���R�s�厚��L��983�Ԓn�t��,,,,,,234,,139.387083,35.86095
�n���ω��i����炵�̔n�����܁j,���x,����94�Z���`�A��42�Z���`�A�������93�Z���`�A�����91�Z���`,47,���R�s�L��1����1�ԕt��,,,�Ђ��炵�n������,,,,,139.394301,35.857835
�O�����{���i�@�����j,���x,����95�Z���`�A��30�Z���`�A�������83�Z���`�A�����50�Z���`,70,���R�s����2����17��8��,,,,,,,,139.378602,35.857057
����ɔ@���i�@�����j,���x,����76�Z���`�A��36�Z���`�A�������12�Z���`�A�����38�Z���`,30,���R�s����2����17��8��,,,,,,291,,139.378602,35.857057
�Z�n���i�������j,���x,����55�Z���`�A��20�Z���`�A�������40�Z���`�A�����24.5�Z���`,41,���R�s����2����5��1��,,,,,132,,,139.383218,35.856668
����i�Ǘx���{���i�㉺�L���ω��u�j,���x,����87�Z���`�A��33�Z���`�A�������72�Z���`�A�����71�Z���`,63,���R�s�L��1����8�ԕt��,,,,,,,,139.391161,35.856668
��ʎ�o���u���{���i�������j,���x,����120�Z���`�A��33cm�Z���`�A�������40�Z���`�A�����50�Z���`,64,���R�s����2����5��1��,,,,,,,,139.383218,35.856668
